Section,"Ride Date",Group,Meet,"Meet Time","Departure Time",Elevenses,Lunch,Tea,"Principal Leader","Supporting Leader","Map Ref","Map Ref Link",Note,"Important Note","Is Event","Event Link"
"North East Essex",18/04/2024,"Thursday Coffee","Olivers Garden Centre Carpark, Witham",,9:30,"TBD by leader",,,"John Pritchard",,,,"A new group and new format to introduce a shorter half day ride with a social coffee stop, idea for new or potential members as well as experienced club riders. An opportunity to get out if time is short and for new members a chance to ride in a group and enjoy a social ride. The group will be leaving the carpark at Olivers Garden Centre, Witham, and ride out to a cafe then return back to Witham for around 12.30pm. The mileage will vary around the 25 -30 miles. Open to all.",,,
"North East Essex",23/04/2024,"Tuesday Riders","Fox In The Sables, Gosfield",,10:30,,"Axe & Compasses, Aythorpe Roding","Rayne Station Cafe","Ian Whiteside","Neil Bygrave",,https://www.google.co.uk/maps/d/u/0/edit?mid=1vg-a_GzRy8zgw3C2nKJJPv76wCQ6WIc&usp=sharing,"Map of route and GPX files available from MapLink and Details links above.",,,https://drive.google.com/drive/folders/1TmT6JJdDcFNVC9gfvVJSnXJxUXYzpBbn?usp=sharing
"North East Essex",25/04/2024,"Thursday Coffee","Olivers Garden Centre Carpark, Witham",,9:30,"TBD by leader",,,"John Pritchard",,,,"A new group and new format to introduce a shorter half day ride with a social coffee stop, idea for new or potential members as well as experienced club riders. An opportunity to get out if time is short and for new members a chance to ride in a group and enjoy a social ride. The group will be leaving the carpark at Olivers Garden Centre, Witham, and ride out to a cafe then return back to Witham for around 12.30pm. The mileage will vary around the 25 -30 miles. Open to all.",,,
"North East Essex",30/04/2024,"Tuesday Riders","The Sandwich Bar, Kelvedon",,10:30,,"b Barn Cafe, Assington",,"Des McCarron","Les & Gill",,,,,,
"North East Essex",02/05/2024,"Thursday Coffee","Olivers Garden Centre Carpark, Witham",,9:30,"TBD by leader",,,"John Pritchard",,,,"A new group and new format to introduce a shorter half day ride with a social coffee stop, idea for new or potential members as well as experienced club riders. An opportunity to get out if time is short and for new members a chance to ride in a group and enjoy a social ride. The group will be leaving the carpark at Olivers Garden Centre, Witham, and ride out to a cafe then return back to Witham for around 12.30pm. The mileage will vary around the 25 -30 miles. Open to all.",,,
"North East Essex",07/05/2024,"Tuesday Riders","Mill Race Cafe, Aldham",,10:30,,"The Bell, Tolleshunt Major",,"John Pritchard","Ken Rickwood",,,,,,
"North East Essex",09/05/2024,"Thursday Coffee","Olivers Garden Centre Carpark, Witham",,9:30,"TBD by leader",,,"John Pritchard",,,,"A new group and new format to introduce a shorter half day ride with a social coffee stop, idea for new or potential members as well as experienced club riders. An opportunity to get out if time is short and for new members a chance to ride in a group and enjoy a social ride. The group will be leaving the carpark at Olivers Garden Centre, Witham, and ride out to a cafe then return back to Witham for around 12.30pm. The mileage will vary around the 25 -30 miles. Open to all.",,,
"North East Essex",14/05/2024,"Tuesday Riders","Blackhorse Cafe, Earls Colne",,10:30,,"Box River Cafe, Boxford",,"Jack Fryer","Malcolm Swainsbury",,,,,,
"North East Essex",16/05/2024,"Thursday Coffee","Olivers Garden Centre Carpark, Witham",,9:30,"TBD by leader",,,"John Pritchard",,,,"A new group and new format to introduce a shorter half day ride with a social coffee stop, idea for new or potential members as well as experienced club riders. An opportunity to get out if time is short and for new members a chance to ride in a group and enjoy a social ride. The group will be leaving the carpark at Olivers Garden Centre, Witham, and ride out to a cafe then return back to Witham for around 12.30pm. The mileage will vary around the 25 -30 miles. Open to all.",,,
"North East Essex",21/05/2024,"Tuesday Riders","Perrywoods, Tiptree",,10:30,,"b Fox & Hounds, Cock Clarkes",,"Roger Hunt","Ian Whiteside",,,,,,
"North East Essex",23/05/2024,"Thursday Coffee","Olivers Garden Centre Carpark, Witham",,9:30,"TBD by leader",,,"John Pritchard",,,,"A new group and new format to introduce a shorter half day ride with a social coffee stop, idea for new or potential members as well as experienced club riders. An opportunity to get out if time is short and for new members a chance to ride in a group and enjoy a social ride. The group will be leaving the carpark at Olivers Garden Centre, Witham, and ride out to a cafe then return back to Witham for around 12.30pm. The mileage will vary around the 25 -30 miles. Open to all.",,,
"North East Essex",28/05/2024,"Tuesday Riders","Stanway Garden Centre",,10:30,,"b The Flying Guardsman, Hadleigh",,"Richard Strictland","Joe Austin",,,,,,
"North East Essex",30/05/2024,"Thursday Coffee","Olivers Garden Centre Carpark, Witham",,9:30,"TBD by leader",,,"John Pritchard",,,,"A new group and new format to introduce a shorter half day ride with a social coffee stop, idea for new or potential members as well as experienced club riders. An opportunity to get out if time is short and for new members a chance to ride in a group and enjoy a social ride. The group will be leaving the carpark at Olivers Garden Centre, Witham, and ride out to a cafe then return back to Witham for around 12.30pm. The mileage will vary around the 25 -30 miles. Open to all.",,,
"North East Essex",04/06/2024,"Tuesday Riders","Blackhorse Cafe, Earls Colne",,10:30,,"Aingers Green, Gt Bentley, Barn Cafe",,"Joe Austin","Philip Martin",,,,,,
"North East Essex",06/06/2024,"Thursday Coffee","Olivers Garden Centre Carpark, Witham",,9:30,"TBD by leader",,,"John Pritchard",,,,"A new group and new format to introduce a shorter half day ride with a social coffee stop, idea for new or potential members as well as experienced club riders. An opportunity to get out if time is short and for new members a chance to ride in a group and enjoy a social ride. The group will be leaving the carpark at Olivers Garden Centre, Witham, and ride out to a cafe then return back to Witham for around 12.30pm. The mileage will vary around the 25 -30 miles. Open to all.",,,
"North East Essex",11/06/2024,"Tuesday Riders","Greenstead Green, Post Office",,10:30,,"The Crown, Acton",,"Jack Fryer","Ian Whiteside",,,,,,
"North East Essex",13/06/2024,"Thursday Coffee","Olivers Garden Centre Carpark, Witham",,9:30,"TBD by leader",,,"John Pritchard",,,,"A new group and new format to introduce a shorter half day ride with a social coffee stop, idea for new or potential members as well as experienced club riders. An opportunity to get out if time is short and for new members a chance to ride in a group and enjoy a social ride. The group will be leaving the carpark at Olivers Garden Centre, Witham, and ride out to a cafe then return back to Witham for around 12.30pm. The mileage will vary around the 25 -30 miles. Open to all.",,,
"North East Essex",18/06/2024,"Tuesday Riders","Mill Race Cafe, Aldham",,10:30,,"a. Oranges & Lemons, East Bergholt",,"Richard Strickland","Des McCarron",,,,,,
"North East Essex",20/06/2024,"Thursday Coffee","Olivers Garden Centre Carpark, Witham",,9:30,"TBD by leader",,,"John Pritchard",,,,"A new group and new format to introduce a shorter half day ride with a social coffee stop, idea for new or potential members as well as experienced club riders. An opportunity to get out if time is short and for new members a chance to ride in a group and enjoy a social ride. The group will be leaving the carpark at Olivers Garden Centre, Witham, and ride out to a cafe then return back to Witham for around 12.30pm. The mileage will vary around the 25 -30 miles. Open to all.",,,
"North East Essex",25/06/2024,"Tuesday Riders","Cressing Temple",,10:30,,"Haverhill, Drabbet Smock",,"Philip Martin","John Pritchard",,,,,,
"North East Essex",27/06/2024,"Thursday Coffee","Olivers Garden Centre Carpark, Witham",,9:30,"TBD by leader",,,"John Pritchard",,,,"A new group and new format to introduce a shorter half day ride with a social coffee stop, idea for new or potential members as well as experienced club riders. An opportunity to get out if time is short and for new members a chance to ride in a group and enjoy a social ride. The group will be leaving the carpark at Olivers Garden Centre, Witham, and ride out to a cafe then return back to Witham for around 12.30pm. The mileage will vary around the 25 -30 miles. Open to all.",,,
