Section,"Ride Date",Group,Meet,"Meet Time","Departure Time",Elevenses,Lunch,Tea,"Principal Leader","Supporting Leader","Map Ref","Map Ref Link",Note,"Important Note","Is Event","Event Link"
"Essex A (Central)",25/04/2024,,"Writtle, Lordship Tearoom",,,,"North Fambridge, Ferry Boat Inn",,"L1 Mark Beard, L2 Dick Bayliss",,,,,,,
"Essex A (Central)",02/05/2024,,"Ongar, KG Coffee",,,,"Hazel End, Three Horseshoes",,"L1 Dick Bayliss, L2 Reece Andrew",,,,,,,
"Essex A (Central)",09/05/2024,,"Creat Canfield, Ashfields",,,,"Little Walden, Crown",,"L1 Jane Moore, L2 Jane Moore",,,,,,,
"Essex A (Central)",16/05/2024,,"Cooksmill Green, Bakehouse",,,,"Hunsden, Fox & Hounds",,"L1 TBC, L2 David Massey",,,,,,,
"Essex A (Central)",23/05/2024,,"Norton Heath Cafe",,,,"High Beach, Owl",,"L1 Andy Clarke, L2 TBC",,,,,,,
"Essex A (Central)",30/05/2024,,"Great Waltham, Stores",,,,"Lamarsh Lion",,"L1 Ian Reffell, L2 Roger Hunt",,,,,,,
"Essex A (Central)",06/06/2024,,"Cressing Temple Barns",,,,"Cavendish , Five Bells",,"L1 David Massey, L2 TBC",,,,,,,
"Essex A (Central)",13/06/2024,,"High Roding, Dainteas",,,,"Barkway, Tally Ho",,"L1 TBC, L2 Ian Reffell",,,,,,,
"Essex A (Central)",20/06/2024,,"Away Day, meet at Stowmarket, venue TBC",,,,,,"L1 Jane Moore, L2 Jane Moore",,,,,"This is an away-day in Suffolk. Meeting place will be close to Stowmarket Railway Station",,
"Essex A (Central)",27/06/2024,,"Ulting, Peartree Pantry",,,,"West Mersea, Fox",,"L1 Tony Cox, L2 Philip Martin",,,,,,,
