Section,"Ride Date",Group,Meet,"Meet Time","Departure Time",Elevenses,Lunch,Tea,"Principal Leader","Supporting Leader","Map Ref","Map Ref Link",Note,"Important Note","Is Event","Event Link"
"St Albans",14/05/2024,"Group A","St Albans, Waterend Barn (1000 for 1030)",,,,"Hedgerley, White Horse 01753643225",,"Carol Brazier",,,,,,,
"St Albans",21/05/2024,"Group A","Hatfield, Harpsfield Hall (1000 for 1030)",,,,"Cuffley, The Plough 01707872193",,"Rudy Pedri",,,,,,,
"St Albans",28/05/2024,"Group A","St Albans, Waterend Barn (1000 for 1030)",,,,"Leighton Buzzard, The Swan (no need to 'phone)",,"Gary McMahon",,,,,,,
"St Albans",04/06/2024,"Group A","Hatfield, Harpsfield Hall (1000 for 1030)",,,,"Hertford Heath, The Goat 01992535788",,"Peter Bullen",,,,,,,
"St Albans",11/06/2024,"Group A","CAR-ASSISTED RIDE. Stokenchurch, Coffee on the Green HP14 3TZ Free street parking in the area.",,10:00,,"Henley, The Catherine Wheel, no need to 'phone",,"Kevan Harrop",,,,,,,
"St Albans",18/06/2024,"Group A","Hatfield, Harpsfield Hall (1000 for 1030)",,,,"Tonwell, Robin Hood & Little John, 01920463352",,"Liz Cruse",,,,,,,
"St Albans",25/06/2024,"Group A","St Albans, Waterend Barn (1000 for 1030)",,,,"Penn, Crown Inn 01494812640",,"Chris Selkirk",,,,,,,
"St Albans",02/07/2024,"Group A","Hatfield, Harpsfield Hall (1000 for 1030)",,,,"Hitchin, Angel Vaults, (no need to 'phone)",,"David Whiskerd",,,,,,,
"St Albans",09/07/2024,"Group A","St Albans, Waterend Barn (1000 for 1030)",,,,"Dunstable, Gary Cooper (no need to ‘phone)",,"Nick Lemon",,,,,,,
"St Albans",16/07/2024,"Group A","Hatfield, Harpsfield Hall (1000 for 1030)",,,,"Potters Bar, Admiral Byng (no need to 'phone)",,"Perham Harding",,,,,,,
"St Albans",23/07/2024,"Group A","St Albans, Waterend Barn (1000 for 1030)",,,,"Watford, Southern Cross 01923256033",,"Kevan Harrop",,,,,,,
"St Albans",30/07/2024,"Group A","Hatfield, Harpsfield Hall (1000 for 1030)",,,,"Hoddesdon, The Star (no need to 'phone)",,"Bob Page",,,,,,,
"St Albans",06/08/2024,"Group A","Harpenden, Rothamsted (1000 for 1030)",,,,"Hexton, The Raven 01582881209",,"Rudy Pedri",,,,,,,
"St Albans",13/08/2024,"Group A","St Albans, Waterend Barn (1000 for 1030)",,,,"Wing, Cock Inn 012967852210",,"Carol Brazier",,,,,,,
"St Albans",20/08/2024,"Group A","Hatfield, Harpsfield Hall (1000 for 1030)",,,,"Stanstead St Margarets, Jolly Fisherman 01920870125",,"Rudy Pedri",,,,,,,
"St Albans",27/08/2024,"Group A","St Albans, Waterend Barn",,,,"Winchmore Hill, The Potters Arms 01494726222",,"Gary McMahon",,,,,,,
"St Albans",03/09/2024,"Group A","Hatfield, Harpsfield Hall (1000 for 1030)",,,,"Aldenham, Round Bush 01923855532",,"Peter Bullen",,,,,,,
"St Albans",10/09/2024,"Group A","St Albans, Waterend Barn (1000 for 1030)",,,,"Croxley Green, The Coach & Horses 01923774457",,"Bob Carter",,,,,,,
"St Albans",17/09/2024,"Group A","Hatfield, Harpsfield Hall (1000 for 1030)",,,,"Little Berkhamsted, Five Horseshoes 01707875055",,"Liz Cruse",,,,,,,
"St Albans",24/09/2024,"Group A","St Albans, Waterend Barn (1000 for 1030)",,,,"Whipsnade, Old Hunters Lodge 01582872246",,"Chris Selkirk",,,,,,,
